"Folio","Fecha","Ente","Sujeto obligado","Tipo de solicitud","Pregunta"
"309420","2020-03-19","Poder Ejecutivo","SECRETARÍA DE TURISMO","Información Pública","Solicito conocer cuáles son las actividades que se prohibieron o prohibirán debido a la contingencia por el COVID-19."
"310220","2020-03-19","Poder Ejecutivo","JEFATURA DE LA GUBERNATURA","Información Pública","Cuantas pruebas o kits para detectar el covid-19 fueron designados (en numero) para esta entidad federativa y en que fecha fueron recibidas en el estado de Oaxaca? Cuántas pruebas o kits desde 01 de marzo al día de hoy han sido aplicadas para la detección del covid-19? Cuál es el Porcentaje de pruebas aplicadas del covid-19 en relación con el número poblacional de esta entidad federativa? Que laboratorios privados están autorizados para realizar la prueba del covid-19 en el estado de Oaxaca? Si el sector salud es insufienciente se pueden realizar las pruebas en laboratorios privados en Oaxaca? Si la respuesta es no, Por que? Los casos sospechosos son casos a los que no se les ha realizado la prueba y por que? Se han tomado medidas con personas que viajaron recientemente a países Europeos o zonas de riesgo? De ser así, Cuáles?"
"310320","2020-03-19","Poder Ejecutivo","SERVICIOS DE SALUD DEL ESTADO DE OAXACA","Información Pública","Cuantas pruebas o kits para detectar el covid-19 fueron designados (en numero) para esta entidad federativa y en que fecha fueron recibidas en el estado de Oaxaca? Cuántas pruebas o kits desde 01 de marzo al día de hoy han sido aplicadas para la detección del covid-19? Cuál es el Porcentaje de pruebas aplicadas del covid-19 en relación con el número poblacional de esta entidad federativa? Que laboratorios privados están autorizados para realizar la prueba del covid-19 en el estado de Oaxaca? Si el sector salud es insufienciente se pueden realizar las pruebas en laboratorios privados en Oaxaca? Si la respuesta es no, Por que? Los casos sospechosos son casos a los que no se les ha realizado la prueba y por que? Se han tomado medidas con personas que viajaron recientemente a países Europeos o zonas de riesgo? De ser así, Cuáles?"
"310720","2020-03-19","Poder Legislativo","H. CONGRESO DEL ESTADO LIBRE Y SOBERANO DE OAXACA","Información Pública","Desde hace unos días a lo largo del País se han manifestado varias situaciones de contagio de la Pandemia con relación al COVID-19, las cuales principalmente se han transmitido vía aerobia por contacto principalmente con personas provenientes del extranjero que estuvieron en los lugares con altos índices de personas con el virus. Conforme a lo establecido en el artículo 119 Bis del Código Penal Federal, Del peligro de contagio mismo que a la letra dice ...El que a sabiendas de que está enfermo de un mal venerio u otra enfermedad grave en periodo infectante ponga en peligro de contagio la salud de otro, por relaciones sexuales u otro medio transmisible será sancionado de tres días a tres años de prisión y hasta cuarenta días de multa. Si la enfermedad padecida fuera incurable se impondrá la pena de seis meses a seis años de prisión Cuando se trata de conyuges, concubinarios o concubinas, solo podrá procederse por querella del ofendido... Por diversos medios de comunicación se exhibió al Diputado Pavel Melendez Cruz quien recién llegó del estado de Nueva York en Estados Unidos de América, y según personal del H. Congreso, el Diputado se presentó a laborar y a la Sesión del Pleno del miércoles 19 de Marzo del presente año, en ese sentido por este medio solicito 1. Se me informe del protocolo implementado en el H. Congreso del Estado de Oaxaca para salvaguardad la salud del personal y ciudadanía que acudió a las instalaciones del mismo. 2. Se me informe de las fechas en las que el Diputado Pavel Melendez Cruz fue a Nueva York, Estados Unidos de América. 3. Se me informe sobre las actividades que realizó Pavel Melendez Cruz durante su visita y la relación de éstas con su función como Diputado 4. Se me informe el diagnóstico de su enfermedad, toda vez que derivado de la contingencia, de manera responsable debe realizar una prueba de Covid-19 para descartar el contagio además que saberlo es de interés público por el contacto que seguramente tuvo el día que acudió a la sesión y se estuvo paseando por todo el edificio. De todo lo solicitado, por éste mismo medio pido que la respuesta se soporte de manera documental. Sin más por el momento, agradezco su atención y aprovecho para enviarle un cordial saludo."
"323420","2020-03-20","Poder Legislativo","H. CONGRESO DEL ESTADO LIBRE Y SOBERANO DE OAXACA","Información Pública","Solicito conocer si las actividades del congreso pararon o se detendrán debido al corona virus COVID-19."
"325120","2020-03-20","Poder Ejecutivo","SERVICIOS DE SALUD DEL ESTADO DE OAXACA","Información Pública","DE LA MANERA MAS ATENTA SOLICITO SE ME PROPORCIONE DIAGNOSTICO DE PADECIMIENTO DE ENFERMEDAD CRÓNICO DEGENERATIVA. YA QUE COMO MEDIDA PREVENTIVA POR EL COVID-19 NO ESTOY ASISTIENDO Y SE ME SOLICITANDO DICHO DOCUMENTO EN MI ÁREA DE TRABAJO"
"328620","2020-03-20","Poder Ejecutivo","SERVICIOS DE SALUD DEL ESTADO DE OAXACA","Información Pública","SECRETARIO DE SALUD Y/O SUBSECRETARIO DE SALUD A NIVEL NACIONAL; SECRETARIO DE SALUD DEL ESTADO DE CHIAPAS; SECRETARIO DE SALUD DEL ESTADO DE OAXACA; SECRETARIO DE SALUD DEL ESTADO DE TABASCO. SECRETARIO DE LA SCT A NIVEL NACIONAL; DIRECTOR GENERAL DEL CENTRO SCT CHIAPAS; DIRECTOR GENERAL DEL CENTRO SCT OAXACA; DIRECTOR GENERAL DEL CENTRO SCT TABASCO; Buenas noches, por este medio me acerco a los representantes de esas Honorables Instituciones para poner a su consideración, las aperturas de las licitaciones publicas nacionales e internacionales de forma electrónica, dado que en nuestro país México siguen en aumento los contagios de la Enfermedad coronavirus COVID 19, actualmente PANDEMIA MUNDIAL. Es muy importante sus direcciones para todos nosotros los ciudadanos y ponemos en vuestras manos su dirección ante este suceso para prevenir la propagación del COVID 19, ahora bien dado a la cuarentena que esta convocada a nivel nacional y para no parar las economías del Gremio Constructor en Infraestructura de nuestro país expreso mi interés en poner a su consideración las PRESENTACIONES DE APERTURAS DE LICITACIONES PUBLICAS NACIONALES E INTERNACIONALES por medios electrónicos, para no exponer a la población asimismo a los funcionarios públicos que presiden las aperturas. Los medios remotos son opciones viables para poder cumplir con la cuarentena y no ponernos en exposición a eventos masivos como son las aperturas de las licitaciones públicas nacionales e internacionales. La presente solicitud de información o el cuestionamiento es ¿se esta considerando esta opción? De no considerarlo viable, me gustaría saber las medidas sanitarias que implementaran en los eventos de aperturas. Por su atención y consideración, reciban mi un fraternal saludo."
"329220","2020-03-21","Poder Ejecutivo","INSTITUTO ESTATAL DE EDUCACIÓN PÚBLICA DE OAXACA","Información Pública","Se solicita a la UNISTMO informe las medidas de proteccion para el COVID 19 para mujeres embarazadas y con hijos en edad escolar, informe cuantas mujeres embarazadas hay en cada plantel, area, puesto, cuantas mujeres y hombres con hijos menores de 12 años hay en cada plantel area, puesto, y protocolo de prevencion para este personal vulnerable Se solicita a la UNISTMO informe sobre mecanismos implementados para evitar el contagio del COVID 19 en el area de mantenimietno Se solicita a la UNISTMO informe el numero de personas que realizan la limpieza por plantel segun sean hombres y mujeres y que protocolo para prevencion se utiliza para el COVID 19 fecha de inicio antes de la cuarentena y fecha de termino para este personal especialmente vulnerable incluyendo implementos, unidades, cantidades, tipo de proteccion con mascarillas especiales, ropa, guantes especiales para evitar contagio diferentes de guantes de latex y diferentes de mascarillas sencillas. Se solicita a la UNISTMO informe el numero de personas que atienden el servicio de enfermeria por plantel segun sean hombres y mujeres y que protocolo para prevencion se utiliza para el COVID 19 fecha de inicio antes de la cuarentena y fecha de termino para este personal especialmente vulnerable"
"329320","2020-03-21","Poder Ejecutivo","COMISIÓN ESTATAL PARA LA PLANEACIÓN Y PROGRAMACIÓN DE LA EDUCACIÓN MEDIA SUPERIOR","Información Pública","Se solicita a la UNISTMO informe las medidas de proteccion para el COVID 19 para mujeres embarazadas y con hijos en edad escolar, informe cuantas mujeres embarazadas hay en cada plantel, area, puesto, cuantas mujeres y hombres con hijos menores de 12 años hay en cada plantel area, puesto, y protocolo de prevencion para este personal vulnerable Se solicita a la UNISTMO informe sobre mecanismos implementados para evitar el contagio del COVID 19 en el area de mantenimietno Se solicita a la UNISTMO informe el numero de personas que realizan la limpieza por plantel segun sean hombres y mujeres y que protocolo para prevencion se utiliza para el COVID 19 fecha de inicio antes de la cuarentena y fecha de termino para este personal especialmente vulnerable incluyendo implementos, unidades, cantidades, tipo de proteccion con mascarillas especiales, ropa, guantes especiales para evitar contagio diferentes de guantes de latex y diferentes de mascarillas sencillas. Se solicita a la UNISTMO informe el numero de personas que atienden el servicio de enfermeria por plantel segun sean hombres y mujeres y que protocolo para prevencion se utiliza para el COVID 19 fecha de inicio antes de la cuarentena y fecha de termino para este personal especialmente vulnerable"
"329420","2020-03-21","Poder Ejecutivo","COORDINACIÓN PARA LA ATENCIÓN DE DERECHOS HUMANOS","Información Pública","Se solicita a la UNISTMO informe las medidas de proteccion para el COVID 19 para mujeres embarazadas y con hijos en edad escolar, informe cuantas mujeres embarazadas hay en cada plantel, area, puesto, cuantas mujeres y hombres con hijos menores de 12 años hay en cada plantel area, puesto, y protocolo de prevencion para este personal vulnerable Se solicita a la UNISTMO informe sobre mecanismos implementados para evitar el contagio del COVID 19 en el area de mantenimietno Se solicita a la UNISTMO informe el numero de personas que realizan la limpieza por plantel segun sean hombres y mujeres y que protocolo para prevencion se utiliza para el COVID 19 fecha de inicio antes de la cuarentena y fecha de termino para este personal especialmente vulnerable incluyendo implementos, unidades, cantidades, tipo de proteccion con mascarillas especiales, ropa, guantes especiales para evitar contagio diferentes de guantes de latex y diferentes de mascarillas sencillas. Se solicita a la UNISTMO informe el numero de personas que atienden el servicio de enfermeria por plantel segun sean hombres y mujeres y que protocolo para prevencion se utiliza para el COVID 19 fecha de inicio antes de la cuarentena y fecha de termino para este personal especialmente vulnerable"
