"Numero de Casos","Muncipio","Jurisdicción sanitaria"
"6832","OAXACA DE JUAREZ","JS1 VALLES CENTRALES"
"1512","SANTA CRUZ XOXOCOTLAN","JS1 VALLES CENTRALES"
"1428","SAN JUAN BAUTISTA TUXTEPEC","JS3 TUXTEPEC"
"1119","SANTA LUCIA DEL CAMINO","JS1 VALLES CENTRALES"
"858","HUAJUAPAN DE LEON","JS5 MIXTECA"
"707","SALINA CRUZ","JS2 ISTMO"
"537","VILLA DE ZAACHILA","JS1 VALLES CENTRALES"
"494","SANTA MARIA ATZOMPA","JS1 VALLES CENTRALES"
"416","JUCHITAN DE ZARAGOZA","JS2 ISTMO"
"396","SAN SEBASTIAN TUTLA","JS1 VALLES CENTRALES"
"384","SAN ANTONIO DE LA CAL","JS1 VALLES CENTRALES"
"326","SAN JACINTO AMILPAS","JS1 VALLES CENTRALES"
"311","SANTO DOMINGO TEHUANTEPEC","JS2 ISTMO"
"308","MIAHUATLAN DE PORFIRIO DIAZ","JS1 VALLES CENTRALES"
"301","TLACOLULA DE MATAMOROS","JS6 SIERRA"
"269","SAN PABLO ETLA","JS1 VALLES CENTRALES"
"255","OCOTLAN DE MORELOS","JS1 VALLES CENTRALES"
"246","SANTA MARIA HUATULCO","JS4 COSTA"
"244","SAN PEDRO MIXTEPEC -DTO. 22","JS4 COSTA"
"212","CUILAPAM DE GUERRERO","JS1 VALLES CENTRALES"
"212","SAN LORENZO CACAOTEPEC","JS1 VALLES CENTRALES"
"206","SANTA CRUZ AMILPAS","JS1 VALLES CENTRALES"
"186","SANTA MARIA DEL TULE","JS1 VALLES CENTRALES"
"176","VILLA DE ETLA","JS1 VALLES CENTRALES"
"171","SAN BARTOLO COYOTEPEC","JS1 VALLES CENTRALES"
"164","SANTIAGO PINOTEPA NACIONAL","JS4 COSTA"
"148","MATIAS ROMERO AVENDAÑO","JS2 ISTMO"
"148","HEROICA CIUDAD DE TLAXIACO","JS5 MIXTECA"
"146","ZIMATLAN DE ALVAREZ","JS1 VALLES CENTRALES"
"142","EL BARRIO DE LA SOLEDAD","JS2 ISTMO"
"133","PUTLA VILLA DE GUERRERO","JS5 MIXTECA"
"132","SAN PEDRO POCHUTLA","JS4 COSTA"
"129","ASUNCION NOCHIXTLAN","JS5 MIXTECA"
"118","SAN ANDRES HUAYAPAM","JS1 VALLES CENTRALES"
"118","HEROICA CIUDAD DE EJUTLA DE CRESPO","JS1 VALLES CENTRALES"
"116","TLALIXTAC DE CABRERA","JS1 VALLES CENTRALES"
"110","MAGDALENA APASCO","JS1 VALLES CENTRALES"
"106","SAN AGUSTIN DE LAS JUNTAS","JS1 VALLES CENTRALES"
"104","SAN FRANCISCO TELIXTLAHUACA","JS1 VALLES CENTRALES"
"104","SAN PEDRO IXTLAHUACA","JS1 VALLES CENTRALES"
"102","VILLA DE TUTUTEPEC DE MELCHOR OCAM","JS4 COSTA"
"96","LOMA BONITA","JS3 TUXTEPEC"
"94","SANTIAGO JUXTLAHUACA","JS5 MIXTECA"
"93","CIUDAD IXTEPEC","JS2 ISTMO"
"84","SAN JOSE DEL PROGRESO","JS1 VALLES CENTRALES"
"83","SAN AGUSTIN ETLA","JS1 VALLES CENTRALES"
"75","SOLEDAD ETLA","JS1 VALLES CENTRALES"
"70","ANIMAS TRUJANO","JS1 VALLES CENTRALES"
"69","SAN PABLO HUITZO","JS1 VALLES CENTRALES"
"69","NAZARENO ETLA","JS1 VALLES CENTRALES"
"68","SANTIAGO SUCHILQUITONGO","JS1 VALLES CENTRALES"
"68","SANTA MARIA COLOTEPEC","JS4 COSTA"
"67","SAN JUAN BAUTISTA GUELACHE","JS1 VALLES CENTRALES"
"62","ACATLAN DE PEREZ FIGUEROA","JS3 TUXTEPEC"
"56","SAN ANTONINO CASTILLO VELASCO","JS1 VALLES CENTRALES"
"53","ASUNCION IXTALTEPEC","JS2 ISTMO"
"52","SAN PABLO VILLA DE MITLA","JS6 SIERRA"
"51","SAN JUAN BAUTISTA CUICATLAN","JS1 VALLES CENTRALES"
"51","SAN PABLO HUIXTEPEC","JS1 VALLES CENTRALES"
"50","SAN AGUSTIN YATARENI","JS1 VALLES CENTRALES"
"49","REYES ETLA","JS1 VALLES CENTRALES"
"48","COSOLAPA","JS3 TUXTEPEC"
"47","SAN FELIPE TEJALAPAM","JS1 VALLES CENTRALES"
"47","SAN RAYMUNDO JALPAN","JS1 VALLES CENTRALES"
"47","EL ESPINAL","JS2 ISTMO"
"46","SANTIAGO JAMILTEPEC","JS4 COSTA"
"43","SANTA MARIA COYOTEPEC","JS1 VALLES CENTRALES"
"41","SAN JOSE CHILTEPEC","JS3 TUXTEPEC"
"41","SANTA CATARINA JUQUILA","JS4 COSTA"
"41","SANTOS REYES NOPALA","JS4 COSTA"
"40","SAN LUCAS OJITLAN","JS3 TUXTEPEC"
"39","HUAUTLA DE JIMENEZ","JS1 VALLES CENTRALES"
"39","UNION HIDALGO","JS2 ISTMO"
"39","SAN JUAN BAUTISTA VALLE NACIONAL","JS3 TUXTEPEC"
"37","SANTO DOMINGO INGENIO","JS2 ISTMO"
"36","SANTA MARIA TONAMECA","JS4 COSTA"
"35","SAN VICENTE COATLAN","JS1 VALLES CENTRALES"
"35","SANTA MARIA JALAPA DEL MARQUES","JS2 ISTMO"
"35","SAN JERONIMO TLACOCHAHUAYA","JS6 SIERRA"
